"subject","predicate","object"
"http://dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albulae_Aquae"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/2000/01/rdf-schema#label","Albulae Aquae"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/2000/01/rdf-schema#comment","Albulae Aquae (""Agua Blanca"") es un grupo de manantiales ubicado a 6 kilómetros (3,7 millas) al oeste de Tívoli en Italia.El agua de los manantiales es celeste, por su alta concentración de azufre y carbonato de cal, y emana a una temperatura de aproximadamente 24 ° C (75 ° F). Existen restos de un establecimiento termal romano cerca del manantial principal, el llamado Lago de la Reyna (Lago della Regina), cuyo tamaño continúa disminuyendo debido a los depósitos dejados por el agua. Se han encontrado en el sitio inscripciones dedicatorias en honor a las aguas."
"http://es.dbpedia.org/resource/Albulae_Aquae","http://xmlns.com/foaf/0.1/name","Albulae Aquae"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Lacio"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albulae_Aquae"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Augusto"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/características","Termas romanas adyacentes a manantial termal salubre"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/SPQR"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/descripción","Lago de la Reyna"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/descripción","Manantiales Termales"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/estilo","Imperial Romano"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/imagen","Tivoli Aquae Albulae - Lago della Regina.jpg"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/tipo","Termas romanas"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/título","Albulae Aquae"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://es.dbpedia.org/property/ubicación","https://www.google.com/maps/place/Str.+dei+Laghi,+66,+00019+Tivoli+RM,+Italy/@41.9654065,12.7182792,17z/data=!3m1!4b1!4m2!3m1!1s0x132f7986b095d0d5:0xa6e893d3b891951"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/wikiPageID",6935635
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/wikiPageRevisionID",118089880
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Tivoli/Bagni_di_Tivoli/Roman/Britannica_1911*.html"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/Str.+dei+Laghi,+66,+00019+Tivoli+RM,+Italy/@41.9654065,12.7182792,17z/data=!3m1!4b1!4m2!3m1!1s0x132f7986b095d0d5:0xa6e893d3b891951"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/mapDescription","Termas romanas adyacentes a manantial termal salubre"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Augusto"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/SPQR"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/locatedInArea","https://www.google.com/maps/place/Str.+dei+Laghi,+66,+00019+Tivoli+RM,+Italy/@41.9654065,12.7182792,17z/data=!3m1!4b1!4m2!3m1!1s0x132f7986b095d0d5:0xa6e893d3b891951"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albulae_Aquae?oldid=118089880&ns=0"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://dbpedia.org/ontology/abstract","Albulae Aquae (""Agua Blanca"") es un grupo de manantiales ubicado a 6 kilómetros (3,7 millas) al oeste de Tívoli en Italia.El agua de los manantiales es celeste, por su alta concentración de azufre y carbonato de cal, y emana a una temperatura de aproximadamente 24 ° C (75 ° F). Existen restos de un establecimiento termal romano cerca del manantial principal, el llamado Lago de la Reyna (Lago della Regina), cuyo tamaño continúa disminuyendo debido a los depósitos dejados por el agua. Se han encontrado en el sitio inscripciones dedicatorias en honor a las aguas. Varios autores romanos la mencionan, entre ellos Estrabón, Virgilio, Isidoro, Vitruvio y Plinio el Viejo quien las menciona en su Historia Naturalis 31.6, Iuxta Romam Albulae aquae volneribus medentur, egelidae hae, sed Cutiliae in Sabinis gelidissimae suctu quodam corpora invadunt, ut prope morsus videri possit, aptissimae stomacho, nervis, universo corpori. Cerca de Roma las aguas del Álbula curan heridas. Estas son tibias, pero las de Cutilia de las sabinos muy frías, y penetran el cuerpo con una especie de succión,casi como si mordieran, y son muy saludables para el estómago, los nervios y todo el cuerpo."
"http://es.wikipedia.org/wiki/Albulae_Aquae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albulae_Aquae"
