"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demografía_de_Vanuatu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Vanuatu"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Vanuatu"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#comment","La mayoría de los habitantes de Vanuatu (95%) son nativos melanesios, o ni-Vanuatu, el resto de la población son de origen europeo, asiático y de otras islas del Pacífico. Existen tres idiomas oficiales: inglés, francés y bislama (un idioma criollo que evolucionó del inglés). Además, alrededor de cien lenguas locales son hablados en las islas. El cristianismo es la religión predominante en Vanuatu, que está dividido en varias denominaciones. La Iglesia Presbiteriana, es el mayor de ellos, que abarca una tercera parte de la población."
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pq0p"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Vanuatu"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Vanuatu"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/hablados","Bislama"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/mayoríaÉtnica",94
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/minoríaÉtnica",4
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/crecimiento","1.74"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/edad014Años","37.0"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/edad1564Años","60.0"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/edad65Años","3.0"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/esperanza",60.57
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/esperanzaMujeres",61.98
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/esperanzaVarones",59.23
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/im1564Años",1.05
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/im65AñosAdelante",1.18
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/imAlNacimiento",1.05
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/imMenoresDe",1.04
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/imagen","Vanuatu demography.png"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/imagenPie","Evolución de la población de Vanuatu entre 1961 y 2003. Datos de la FAO, 2005. En miles de habitantes."
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/mortalidad",8.52
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/mortalidadInfantil",62.52
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/natalidad",25.93
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/oficial","Inglés y francés"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/país","Vanuatu"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/tamañoDeLaPoblación",202609
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://es.dbpedia.org/property/índiceTotal",1.05
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://dbpedia.org/ontology/wikiPageID",168397
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",119485218
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Vanuatu?oldid=119485218&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Vanuatu","http://dbpedia.org/ontology/abstract","La mayoría de los habitantes de Vanuatu (95%) son nativos melanesios, o ni-Vanuatu, el resto de la población son de origen europeo, asiático y de otras islas del Pacífico. Existen tres idiomas oficiales: inglés, francés y bislama (un idioma criollo que evolucionó del inglés). Además, alrededor de cien lenguas locales son hablados en las islas. El cristianismo es la religión predominante en Vanuatu, que está dividido en varias denominaciones. La Iglesia Presbiteriana, es el mayor de ellos, que abarca una tercera parte de la población."
"http://es.dbpedia.org/resource/Demografia_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Vanuatu"
"http://dbpedia.org/resource/Demographics_of_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Vanuatu"
