"subject","predicate","object"
"http://es.wikipedia.org/wiki/Citlallicue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citlallicue"
"http://dbpedia.org/resource/Citlālicue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citlallicue"
"http://es.dbpedia.org/resource/Citlallicue","http://www.w3.org/2000/01/rdf-schema#label","Citlallicue"
"http://es.dbpedia.org/resource/Citlallicue","http://www.w3.org/2000/01/rdf-schema#comment","Citlallicue es la forma normalizada​ del nombre de una divinidad mexica, (en náhuatl: citlallicue, ‘La falda de estrellas’‘ citlalli, estrella; icue, forma poseída en tercera persona del sustantivo cue-itl, ""falda""’)?. Las variantes que aparecen en los documentos son debido a como los cronistas escribieron ""estrella""; Citlalinicue (citlal-in), Citlalicue (con ""ele"" no geminada: citlali), y otra forma poseída Citlalcueye (citlalcue-itl + -eh)."
"http://es.dbpedia.org/resource/Citlallicue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Citlallicue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalteteuctin"
"http://es.dbpedia.org/resource/Citlallicue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_celestes"
"http://es.dbpedia.org/resource/Citlallicue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_creadoras"
"http://es.dbpedia.org/resource/Citlallicue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citlallicue"
"http://es.dbpedia.org/resource/Citlallicue","http://dbpedia.org/ontology/wikiPageID",624553
"http://es.dbpedia.org/resource/Citlallicue","http://dbpedia.org/ontology/wikiPageRevisionID",128088434
"http://es.dbpedia.org/resource/Citlallicue","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Citlallicue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citlallicue?oldid=128088434&ns=0"
"http://es.dbpedia.org/resource/Citlallicue","http://dbpedia.org/ontology/abstract","Citlallicue es la forma normalizada​ del nombre de una divinidad mexica, (en náhuatl: citlallicue, ‘La falda de estrellas’‘ citlalli, estrella; icue, forma poseída en tercera persona del sustantivo cue-itl, ""falda""’)?. Las variantes que aparecen en los documentos son debido a como los cronistas escribieron ""estrella""; Citlalinicue (citlal-in), Citlalicue (con ""ele"" no geminada: citlali), y otra forma poseída Citlalcueye (citlalcue-itl + -eh). En la mitología mexica es la diosa creadora de las estrellas y de varios dioses, siendo la diosa de la Vía láctea. Alguna referencias describen a Citlaltonac (en náhuatl: citlaltonac, ‘brillo de las estrellas’ o ‘estrella brillante’‘citlalli, estrella; tonac raíz que significa brillar’)? como el marido de Citlallicue, y también creador de las estrellas. Otras aseguran que Citlaltonac es simplemente otro nombre de la misma diosa.​ A veces se considera a Mixcóatl, también patrono de la Vía Láctea como esposo de Citlallicue;​ Ilamateuctli (‘Señor Anciana’) podría ser otro de los nombres de Citlallicue.​"
"http://es.dbpedia.org/resource/Citlatlicue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citlallicue"
"http://es.dbpedia.org/resource/Citlalicue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citlallicue"
"http://es.dbpedia.org/resource/Citlalinicue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citlallicue"
