"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hálslón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hálslón"
"http://es.dbpedia.org/resource/Hálslón","http://www.w3.org/2000/01/rdf-schema#label","Hálslón"
"http://es.dbpedia.org/resource/Hálslón","http://www.w3.org/2000/01/rdf-schema#comment","El Hálslón es un embalse al oriente de Islandia, que se forma en la central hidroeléctrica de Kárahnjúkar.​​ Allí se origina el río Jökulsá á Brú."
"http://es.dbpedia.org/resource/Hálslón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Austurland"
"http://es.dbpedia.org/resource/Hálslón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hálslón"
"http://es.dbpedia.org/resource/Hálslón","http://dbpedia.org/ontology/wikiPageID",6599437
"http://es.dbpedia.org/resource/Hálslón","http://dbpedia.org/ontology/wikiPageRevisionID",125819706
"http://es.dbpedia.org/resource/Hálslón","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Hálslón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hálslón?oldid=125819706&ns=0"
"http://es.dbpedia.org/resource/Hálslón","http://dbpedia.org/ontology/abstract","El Hálslón es un embalse al oriente de Islandia, que se forma en la central hidroeléctrica de Kárahnjúkar.​​ Allí se origina el río Jökulsá á Brú."
"http://dbpedia.org/resource/Hálslón_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hálslón"
