"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos"
"http://dbpedia.org/resource/The_Chartered_Institute_of_Ergonomics_and_Human_Factors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Instituto Privado de Ergonomía y Factores Humanos"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Privado de Ergonomía y Factores Humanos (CIEHF (por sus siglas en inglés) - formalmente La Sociedad Ergonómica) está basada en una  del Reino Unido para ergonómicos, especialistas en factores humanos, y aquellos envueltos en el diseño centrado en el usuario.​"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ss4"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1949"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1949"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Privado_de_Ergonomía_y_Factores_Humanos"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://dbpedia.org/ontology/wikiPageID",6840411
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",119433090
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ergonomics.org.uk/"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://dbpedia.org/ontology/wikiPageLength",5918
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Privado_de_Ergonomía_y_Factores_Humanos?oldid=119433090&ns=0"
"http://es.dbpedia.org/resource/Instituto_Privado_de_Ergonomía_y_Factores_Humanos","http://dbpedia.org/ontology/abstract","El Instituto Privado de Ergonomía y Factores Humanos (CIEHF (por sus siglas en inglés) - formalmente La Sociedad Ergonómica) está basada en una  del Reino Unido para ergonómicos, especialistas en factores humanos, y aquellos envueltos en el diseño centrado en el usuario.​"
