"subject","predicate","object"
"http://dbpedia.org/resource/Greene_Township,_Parke_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Greene (condado de Parke, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Parke,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Greene (en inglés: Greene Township) es un municipio ubicado en el condado de Parke en el estado estadounidense de Indiana. En el año 2010 tenía una población de 423 habitantes y una densidad poblacional de 4,58 personas por km².​"
