"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yacht_Club_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yacht_Club_Italiano"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Yacht Club Italiano"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","El Yacht Club Italiano (YCI) es un club náutico situado en Génova, Italia. Cuenta con 1.200 socios y 295 yates."
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4167
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.91667
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://xmlns.com/foaf/0.1/homepage","http://www.yachtclubitaliano.it"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_participantes_en_Copa_América_(Vela)"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Italia"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacht_Club_Italiano"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://es.dbpedia.org/property/centro","Porticciolo Duca degli Abruzzi, 16128 Génova, Italia"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://es.dbpedia.org/property/fundación",1879
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://es.dbpedia.org/property/nombreCompleto","Yacht Club Italiano"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://es.dbpedia.org/property/pie","Grímpola"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://es.dbpedia.org/property/web","www.yachtclubitaliano.it"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://dbpedia.org/ontology/wikiPageID",893825
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",125758283
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yachtclubitaliano.it"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://dbpedia.org/ontology/logo","200px"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.georss.org/georss/point","44.416666666666664 8.916666666666666"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yacht_Club_Italiano?oldid=125758283&ns=0"
"http://es.dbpedia.org/resource/Yacht_Club_Italiano","http://dbpedia.org/ontology/abstract","El Yacht Club Italiano (YCI) es un club náutico situado en Génova, Italia. Cuenta con 1.200 socios y 295 yates."
"http://es.dbpedia.org/resource/Club_de_Yates_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacht_Club_Italiano"
"http://es.dbpedia.org/resource/Club_de_yates_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacht_Club_Italiano"
