"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_mi_acento","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Aromas_(álbum)"
"http://es.dbpedia.org/resource/Con_mi_acento","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aromas_(álbum)"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Aromas (álbum)"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Aromas es un álbum de estudio de Manolo Escobar, grabado en 1997.​ Es uno de los últimos disco de los años 90, dónde se encuentra canciones como Agarrado a una botella, El abuelo, La primera vez que fui, Me he enamorado de una gitana, Me vuelve loco Sevilla, No espere más, Prohibido, Que te voy a comer, Quédate, Si estas amando, Si tu supieras.​"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1997"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Manolo_Escobar"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aromas_(álbum)"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/actual","Aromas"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Con_mi_acento"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manolo_Escobar"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/discográfica","Horus"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/duración",3862
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/lanzamiento",1997
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",356
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",241
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",321
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",327
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",343
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",341
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",346
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",427
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",304
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",441
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/length",415
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/nombre","Aromas"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Contemporáneo_(álbum)"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Agarrado a una botella"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Que te voy a comer"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","El abuelo"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Me he enamorado de una gitana"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Me vuelve loco Sevilla"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Prohibido"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Si estás amando"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Quédate"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","Si tu supieras"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","La primera vez que fui"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/title","No espere más"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://es.dbpedia.org/property/título","Aromas"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/wikiPageID",6512606
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118658454
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rgSh_Bo7KRc"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.0"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/runtime",120.0
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Me vuelve loco Sevilla"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Quédate"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Agarrado a una botella"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Que te voy a comer"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Si tu supieras"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","El abuelo"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","La primera vez que fui"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Aromas"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","No espere más"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Prohibido"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Aromas (álbum)"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Si estás amando"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/title","Me he enamorado de una gitana"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Manolo_Escobar"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Con_mi_acento"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Contemporáneo_(álbum)"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aromas_(álbum)?oldid=118658454&ns=0"
"http://es.dbpedia.org/resource/Aromas_(álbum)","http://dbpedia.org/ontology/abstract","Aromas es un álbum de estudio de Manolo Escobar, grabado en 1997.​ Es uno de los últimos disco de los años 90, dónde se encuentra canciones como Agarrado a una botella, El abuelo, La primera vez que fui, Me he enamorado de una gitana, Me vuelve loco Sevilla, No espere más, Prohibido, Que te voy a comer, Quédate, Si estas amando, Si tu supieras.​"
"http://es.dbpedia.org/resource/Contemporáneo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aromas_(álbum)"
"http://es.dbpedia.org/resource/Contemporáneo_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aromas_(álbum)"
"http://es.wikipedia.org/wiki/Aromas_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aromas_(álbum)"
