"subject","predicate","object"
"http://es.dbpedia.org/resource/ABSYS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/ABSET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1495"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escocia_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://dbpedia.org/ontology/wikiPageID",6369190
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",100560491
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Aberdeen?oldid=100560491&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/James_Mackintosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Aberdeen"
