"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fausto_Trávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_Trávez"
"http://dbpedia.org/resource/Fausto_Trávez_Trávez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto_Trávez"
"http://es.dbpedia.org/resource/Raúl_Eduardo_Vela_Chiriboga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausto_Trávez"
"http://es.dbpedia.org/resource/Eugenio_Arellano_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fausto_Trávez"
"http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Fausto_Trávez"
"http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Fausto_Trávez"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/2000/01/rdf-schema#label","Fausto Trávez"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Gabriel Trávez Trávez O.F.M. (Toacaso, 18 de marzo de 1941), es un sacerdote franciscano de la iglesia católica, Fue arzobispo de Quito y primado del Ecuador desde el año 2010 hasta 2019 en que el Papa Francisco le aceptó su renuncia por limite de edad."
"http://es.dbpedia.org/resource/Fausto_Trávez","http://xmlns.com/foaf/0.1/name","Fausto Gabriel Trávez Trávez OFM"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ecuador"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Quito"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Buenaventura"
"http://es.dbpedia.org/resource/Fausto_Trávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_Trávez"
