"subject","predicate","object"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://www.w3.org/2000/01/rdf-schema#label","ISAAR(CPF)"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://www.w3.org/2000/01/rdf-schema#comment","Siglas en inglés de International Standard Archival Authority Record for Corporate Bodies, Persons, and Families (Norma Internacional sobre los Registros de Autoridad de Archivos relativos a Instituciones, Personas y Familias), publicada por el Consejo Internacional de Archivos (CIA) en 1996. Durante el congreso del CIA celebrado en 2004 en Viena fue presentada la segunda edición de esta norma. También puede conocerse como Norma Internacional sobre Encabezamientos Autorizados Archivísticos para Entidades, Personas y Familias"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mq_c"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivística"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISAAR(CPF)"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://dbpedia.org/ontology/wikiPageID",2507206
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://dbpedia.org/ontology/wikiPageRevisionID",117419117
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630000537/http:/www.ica.org/fr/node/30231"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISAAR(CPF)?oldid=117419117&ns=0"
"http://es.dbpedia.org/resource/ISAAR(CPF)","http://dbpedia.org/ontology/abstract","Siglas en inglés de International Standard Archival Authority Record for Corporate Bodies, Persons, and Families (Norma Internacional sobre los Registros de Autoridad de Archivos relativos a Instituciones, Personas y Familias), publicada por el Consejo Internacional de Archivos (CIA) en 1996. Durante el congreso del CIA celebrado en 2004 en Viena fue presentada la segunda edición de esta norma. También puede conocerse como Norma Internacional sobre Encabezamientos Autorizados Archivísticos para Entidades, Personas y Familias"
"http://es.wikipedia.org/wiki/ISAAR(CPF)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISAAR(CPF)"
"http://dbpedia.org/resource/International_Standard_Archival_Authority_Record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISAAR(CPF)"
