"subject","predicate","object"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Racionamiento en Reino Unido durante la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","Al comienzo de la Segunda Guerra Mundial el Reino Unido importó cerca de 55 millones de toneladas de alimentos por año, incluyendo más del 50% de la carne, 70% del queso y azúcar, cerca del 80% de las frutas y casi el 90% de los cereales y grasas. Una de las estrategias principales de las potencias del eje era atacar y hundir la marina mercante que abastecía al Reino Unido, haciendo que la industria británica se resintiera y fuera más débil (véase Batalla del Atlántico)."
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117qf15"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racionamientos"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",757240
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",122663330
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageLength",7227
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial?oldid=122663330&ns=0"
"http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/abstract","Al comienzo de la Segunda Guerra Mundial el Reino Unido importó cerca de 55 millones de toneladas de alimentos por año, incluyendo más del 50% de la carne, 70% del queso y azúcar, cerca del 80% de las frutas y casi el 90% de los cereales y grasas. Una de las estrategias principales de las potencias del eje era atacar y hundir la marina mercante que abastecía al Reino Unido, haciendo que la industria británica se resintiera y fuera más débil (véase Batalla del Atlántico)."
"http://dbpedia.org/resource/Rationing_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial"
"http://es.wikipedia.org/wiki/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Racionamiento_en_reino_unido_durante_la_segunda_guerra_mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racionamiento_en_Reino_Unido_durante_la_Segunda_Guerra_Mundial"
