"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/2000/01/rdf-schema#label","Volcán Tacora"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/2000/01/rdf-schema#comment","El volcán Tacora (en aimara: taqura, ‘instrumento de telar, especie de totora’)? o (en quechua: tacuri, ‘inquietud, alboroto’)? se ubica en la cordillera de los Andes al norte de Chile, muy próximo a la frontera con Perú. Administrativamente pertenece a la Región de Arica y Parinacota. Su principal cualidad es ser el volcán más septentrional de todos los existentes en el país. Poblados cercanos al volcán son los caseríos de  y ."
"http://es.dbpedia.org/resource/Volcán_Tacora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rgph"
"http://es.dbpedia.org/resource/Volcán_Tacora","http://xmlns.com/foaf/0.1/name","Tacora"
