"subject","predicate","object"
"http://es.dbpedia.org/resource/Geranospiza","http://www.w3.org/2000/01/rdf-schema#label","Geranospiza"
"http://es.dbpedia.org/resource/Geranospiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4k4p"
"http://es.dbpedia.org/resource/Geranospiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Geranospiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geranospiza"
"http://es.dbpedia.org/resource/Geranospiza","http://dbpedia.org/ontology/wikiPageID",472226
"http://es.dbpedia.org/resource/Geranospiza","http://dbpedia.org/ontology/wikiPageRevisionID",65894666
"http://es.dbpedia.org/resource/Geranospiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranospiza_caerulescens"
"http://es.dbpedia.org/resource/Geranospiza","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Geranospiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geranospiza?oldid=65894666&ns=0"
"http://es.dbpedia.org/resource/Geranospiza_caerulescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geranospiza"
"http://es.wikipedia.org/wiki/Geranospiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geranospiza"
