"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Central de la Academia de Ciencias de Georgia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Central de la Academia de Ciencias de Georgia (georgiano ცენტრალური ბოტანიკური ბაღი). Es el mayor jardín botánico en el sur del Cáucaso y uno de los mayores de la antigua Unión Soviética con una extensión de 128 ha. Está administrado por la Academia de Ciencias de Georgia. Se encuentra en la parte sur de Tiflis al pie de la fortaleza de Nariqala. Este jardín botánico es miembro del BGCI, siendo su código de identificación internacional TBI."
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c47ct"
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://dbpedia.org/ontology/wikiPageID",9520257
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",127854348
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_central_de_la_Academia_de_Ciencias_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia?oldid=127854348&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://dbpedia.org/ontology/abstract","El Jardín Botánico Central de la Academia de Ciencias de Georgia (georgiano ცენტრალური ბოტანიკური ბაღი). Es el mayor jardín botánico en el sur del Cáucaso y uno de los mayores de la antigua Unión Soviética con una extensión de 128 ha. Está administrado por la Academia de Ciencias de Georgia. Se encuentra en la parte sur de Tiflis al pie de la fortaleza de Nariqala. Este jardín botánico es miembro del BGCI, siendo su código de identificación internacional TBI."
"http://es.wikipedia.org/wiki/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia"
"http://dbpedia.org/resource/National_Botanical_Garden_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Central_de_la_Academia_de_Ciencias_de_Georgia"
