"subject","predicate","object"
"http://es.dbpedia.org/resource/Giselher_Klebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giselher_Klebe"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Giselher_Klebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giselher_Klebe"
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://www.w3.org/2000/01/rdf-schema#label","Giselher Klebe"
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://www.w3.org/2004/02/skos/core#prefLabel","Giselher Klebe"
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://dbpedia.org/ontology/wikiPageID",7479447
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://dbpedia.org/ontology/wikiPageRevisionID",92144359
"http://es.dbpedia.org/resource/Categoría:Giselher_Klebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giselher_Klebe?oldid=92144359&ns=14"
