"subject","predicate","object"
"http://es.dbpedia.org/resource/Deliciosa_fruta_seca","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pauchi_Sasaki"
"http://es.dbpedia.org/resource/Deliciosa_fruta_seca","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pauchi_Sasaki"
"http://es.dbpedia.org/resource/Canción_sin_nombre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pauchi_Sasaki"
"http://es.dbpedia.org/resource/Canción_sin_nombre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pauchi_Sasaki"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","Pauchi Sasaki"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/2000/01/rdf-schema#comment","Pauchi Sasaki (Lima, 1981) es una compositora, artista experimental multidisciplinaria y violinista peruana.​ Ha compuesto música para cine, video, teatro, danza e instalaciones, además de participar en conciertos en Alemania, Estados Unidos, Francia, Japón y México.​​​​"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://xmlns.com/foaf/0.1/name","Paula Cristina Sasaki Otani"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lima"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Perú"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Perú"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauchi_Sasaki"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://dbpedia.org/ontology/wikiPageID",9132469
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://dbpedia.org/ontology/wikiPageRevisionID",128092613
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://dbpedia.org/ontology/wikiPageLength",5463
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pauchi_Sasaki?oldid=128092613&ns=0"
"http://es.dbpedia.org/resource/Pauchi_Sasaki","http://dbpedia.org/ontology/abstract","Pauchi Sasaki (Lima, 1981) es una compositora, artista experimental multidisciplinaria y violinista peruana.​ Ha compuesto música para cine, video, teatro, danza e instalaciones, además de participar en conciertos en Alemania, Estados Unidos, Francia, Japón y México.​​​​"
"http://es.wikipedia.org/wiki/Pauchi_Sasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauchi_Sasaki"
