"subject","predicate","object"
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://www.w3.org/2000/01/rdf-schema#label","Como Ama Una Mujer"
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mk4n"
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Como_Ama_Una_Mujer"
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://dbpedia.org/ontology/wikiPageID",727438
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://dbpedia.org/ontology/wikiPageRevisionID",52418472
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Como_ama_una_mujer"
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Como_Ama_Una_Mujer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Como_Ama_Una_Mujer?oldid=52418472&ns=0"
"http://es.dbpedia.org/resource/Brave_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Como_Ama_Una_Mujer"
"http://es.wikipedia.org/wiki/Como_Ama_Una_Mujer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Como_Ama_Una_Mujer"
