"subject","predicate","object"
"http://dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kryptopterus_minor"
"http://es.wikipedia.org/wiki/Kryptopterus_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kryptopterus_minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/2000/01/rdf-schema#label","Kryptopterus minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/2000/01/rdf-schema#comment","Kryptopterus minor es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kryptopterus_minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b457"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://xmlns.com/foaf/0.1/name","Kryptopterus minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
