"subject","predicate","object"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Jean Claude Borg"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Kurt Coleiro"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Simon Sammut"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Luca Borg"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Benji Frendo"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Kristian Sultana"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Daniel Mifsud"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Jeremy Gatt Coleiro"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Kane Micallef"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Matthew Fenech"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Jean Noel Azzopardi"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Matthew Asciak"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Nicky Schembri"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Patrick Briscoe White"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Glendon Refalo"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Erik Gollcher"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Jonathan Briscoe White12px|Capitán"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Luke Pace"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Daniel Calleja Cremona"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Sam Bartolo"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://xmlns.com/foaf/0.1/name","Robert Southward"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club__Malta__1","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Malta"
