"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Dillenburg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Dillenburg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://dbpedia.org/resource/Johann_VI,_Count_of_Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Ernesto_Casimiro_de_Nassau-Dietz","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Ernesto_Casimiro_de_Nassau-Dietz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau_Dillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/2000/01/rdf-schema#label","Juan VI de Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/2000/01/rdf-schema#comment","Juan VI, conde de Nassau-Dillenburg (Wiesbaden, 22 de noviembre de 1535 - Dillenburg, 8 de octubre de 1606), llamado el Viejo, fue el segundo hijo del matrimonio formado por Guillermo I de Nassau-Dillenburg y Juliana de Stolberg; hermano de Guillermo de Orange. Estatúder de Güeldres entre 1578 y 1581 y de Frisia entre 1599 y 1606. Fue el principal artífice de la Unión de Utrecht."
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x0"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/período",1561
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/período",1559
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_III_de_Nassau-Beilstein"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_I_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Casimiro_de_Nassau-Dietz"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_VII_de_Nassau-Siegen"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Luis_de_Nassau-Hadamar"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/título","Conde de Nassau-Beilstein"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://es.dbpedia.org/property/título","Conde de Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageID",1314534
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageRevisionID",130519100
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageLength",10971
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_VI_de_Nassau-Dillenburg?oldid=130519100&ns=0"
"http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg","http://dbpedia.org/ontology/abstract","Juan VI, conde de Nassau-Dillenburg (Wiesbaden, 22 de noviembre de 1535 - Dillenburg, 8 de octubre de 1606), llamado el Viejo, fue el segundo hijo del matrimonio formado por Guillermo I de Nassau-Dillenburg y Juliana de Stolberg; hermano de Guillermo de Orange. Estatúder de Güeldres entre 1578 y 1581 y de Frisia entre 1599 y 1606. Fue el principal artífice de la Unión de Utrecht."
"http://es.dbpedia.org/resource/Sitio_de_Niezijl","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.wikipedia.org/wiki/Juan_VI_de_Nassau-Dillenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Nassau-Dillenburg","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Nassau-Dillenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Juan_VI,_conde_de_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
"http://dbpedia.org/resource/John_VI,_Count_of_Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_VI_de_Nassau-Dillenburg"
