"subject","predicate","object"
"http://es.dbpedia.org/resource/Risoterapia","http://www.w3.org/2000/01/rdf-schema#label","Risoterapia"
"http://es.dbpedia.org/resource/Risoterapia","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como risoterapia a una estrategia o técnica psicoterapéutica tendente a producir beneficios mentales y emocionales por medio de la risa. No puede considerarse una terapia, ya que no cura por sí misma enfermedades, pero en ciertos casos logra sinergias positivas con las curas practicadas. Se trata, en general, de que las sesiones de risoterapia se practiquen en grupo, aprovechando el contagio de persona a persona, ya que reír en grupo no es lo mismo que hacerlo solos.​ De esta forma, el efecto grupal estimula a las personas que, normalmente, no reirían. La UNICEF la utiliza para animar a niños que han sobrevivido a un desastre natural."
"http://es.dbpedia.org/resource/Risoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapias_complementarias"
"http://es.dbpedia.org/resource/Risoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risoterapia"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/apellidos","Burton"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/apellidos","McDougall"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/apellidos","Freud"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/apellidos","Kant"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/año",1790
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/año",1612
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/capítulo","CLV"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/editor","Biblioteca nueva"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/editor","New York Review Books Classics"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/isbn",940322668
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/isbn",9505185979
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/isbn",872200256
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/nombre","Sigmund"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/nombre","Immanuel"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/páginas",292
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/título","Critique of Judgement"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/título","The Anatomy of Melancholy"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/título","El humor. Obras completas"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/título","A new theory of laughter. Psyche"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/volumen","tomo II"
"http://es.dbpedia.org/resource/Risoterapia","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/wikiPageID",2813618
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",127349531
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naricesrojas.org"
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/suplementos/zona/2008/01/20/z-03308.htm"
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://doctoraclown.org/"
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/wikiPageLength",7047
"http://es.dbpedia.org/resource/Risoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Risoterapia?oldid=127349531&ns=0"
"http://es.dbpedia.org/resource/Risoterapia","http://dbpedia.org/ontology/abstract","Se conoce como risoterapia a una estrategia o técnica psicoterapéutica tendente a producir beneficios mentales y emocionales por medio de la risa. No puede considerarse una terapia, ya que no cura por sí misma enfermedades, pero en ciertos casos logra sinergias positivas con las curas practicadas. Se trata, en general, de que las sesiones de risoterapia se practiquen en grupo, aprovechando el contagio de persona a persona, ya que reír en grupo no es lo mismo que hacerlo solos.​ De esta forma, el efecto grupal estimula a las personas que, normalmente, no reirían. La UNICEF la utiliza para animar a niños que han sobrevivido a un desastre natural."
"http://es.wikipedia.org/wiki/Risoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Risoterapia"
