"subject","predicate","object"
"http://es.dbpedia.org/resource/One_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Party's_Just_Begun_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de The Cheetah Girls"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de The Cheetah Girls"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Cheetah_Girls"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://dbpedia.org/ontology/wikiPageID",2388842
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",33875696
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_The_Cheetah_Girls?oldid=33875696&ns=14"
"http://es.dbpedia.org/resource/Cheetah-licious_Christmas_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Cheetah_Girls"
