"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Política_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Ugandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Anexos:Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uganda"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2000/01/rdf-schema#label","Uganda"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:África"
"http://es.dbpedia.org/resource/Categoría:Uganda","http://dbpedia.org/ontology/wikiPageID",70169
"http://es.dbpedia.org/resource/Categoría:Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",100506714
"http://es.dbpedia.org/resource/Categoría:Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uganda?oldid=100506714&ns=14"
