"subject","predicate","object"
"http://es.dbpedia.org/resource/Saparmyrat_Nyýazow","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov"
"http://es.wikipedia.org/wiki/Gurbangulí_Berdimujamédov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov"
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://www.w3.org/2000/01/rdf-schema#label","Gurbangulí Berdimujamédov"
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277byn"
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurbangulí_Berdimujamédov"
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://dbpedia.org/ontology/wikiPageID",7868693
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://dbpedia.org/ontology/wikiPageRevisionID",98200861
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gurbanguly_Berdimuhamedow"
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Gurbangulí_Berdimujamédov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gurbangulí_Berdimujamédov?oldid=98200861&ns=0"
