"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/2000/01/rdf-schema#label","Río Tuy"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/2000/01/rdf-schema#comment","El río Tuy es el principal río del Estado Miranda, en Venezuela. Tiene una longitud de 239 kilómetros. Nace cerca del Pico Codazzi, al este del topo el Zamuro,​ en el estado Aragua y discurre en sentido norte-sur hasta la población de El Consejo. De allí continúa hacia el Este atravesando todo el estado Miranda. Sus principales afluentes son: Río Guaire, y el río Caucagua, también llamado río Grande. Desemboca en el mar Caribe, específicamente en la costa aledaña a la población de Paparo."
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w55ln"
"http://es.dbpedia.org/resource/Río_Tuy","http://xmlns.com/foaf/0.1/name","Río Tuy"
"http://es.dbpedia.org/resource/Río_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúa"
"http://es.dbpedia.org/resource/Río_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_en_Venezuela"
"http://es.dbpedia.org/resource/Río_Tuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tuy"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/altitudDesembocadura","16 m"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/altitudNacimiento","1.376 m"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/caudalMedio","11.0"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/cuencaHidrográfica","Río Tuy"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/longitud","272.0"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/lugarDesembocadura","Río Chico a la altura de la Parroquia Paparo, Estado Miranda"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/lugarNacimiento","Pico Codazzi, Colonia Tovar, Estado Aragua"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/nombre","Río Tuy"
"http://es.dbpedia.org/resource/Río_Tuy","http://es.dbpedia.org/property/superficieCuenca","655.0"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/wikiPageID",2185374
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/wikiPageRevisionID",129414147
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101113145907/http:/www.ine.gov.ve/aspectosambientales/aspectosambientales/ambien_FisicoGeo_3.htm"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/length",272000.0
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Chico"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Estado_Miranda"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Estado_Aragua"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Colonia_Tovar"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Pico_Codazzi"
"http://es.dbpedia.org/resource/Río_Tuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tuy?oldid=129414147&ns=0"
"http://es.dbpedia.org/resource/Río_Tuy","http://dbpedia.org/ontology/abstract","El río Tuy es el principal río del Estado Miranda, en Venezuela. Tiene una longitud de 239 kilómetros. Nace cerca del Pico Codazzi, al este del topo el Zamuro,​ en el estado Aragua y discurre en sentido norte-sur hasta la población de El Consejo. De allí continúa hacia el Este atravesando todo el estado Miranda. Sus principales afluentes son: Río Guaire, y el río Caucagua, también llamado río Grande. Desemboca en el mar Caribe, específicamente en la costa aledaña a la población de Paparo."
"http://es.wikipedia.org/wiki/Río_Tuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Río_Caucagua","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Río_Caucagua","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Río_Caucagua","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Rio_Tuy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Tuy_(rio,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Tuy_(rio_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Tuy_(río,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tuy"
"http://es.dbpedia.org/resource/Tuy_(río_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tuy"
