"subject","predicate","object"
"http://es.dbpedia.org/resource/Number_1's_(álbum_de_Destiny's_Child)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Avicii","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Supernatural_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_Last","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/En_vivo_desde_París","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Unbelievable_(álbum_de_Sarah_Connor)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Unbelievable_(álbum_de_Sarah_Connor)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Stories","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Stories","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.wikipedia.org/wiki/Wyclef_Jean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Melissa_Jiménez_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_best_of_Shakira","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Serj_Tankian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_Product_G&B","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_Product_G&B","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Maria_Maria","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Maria_Maria","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Carmen:_A_Hip_Hopera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Carmen:_A_Hip_Hopera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Goddess_in_the_Doorway","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_Fugees","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/The_Fugees","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Akon)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Loba_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Loba_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Destiny's_Child_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Hips_Don't_Lie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Hips_Don't_Lie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/R.O.O.T.S.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/2000/01/rdf-schema#label","Wyclef Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Nel Ust Wyclef Jean (Croix-des-Bouquets, Haití; 17 de octubre de 1969) es un rapero, músico y actor haitiano, conocido por ser miembro del exitoso trío de hip hop The Fugees y por luego colaborar en el exitoso tema «Hips Don't Lie» de Shakira, considerado como la canción más exitosa de la década de los 2000."
"http://es.dbpedia.org/resource/Wyclef_Jean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1zk"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://xmlns.com/foaf/0.1/name","Wyclef Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://xmlns.com/foaf/0.1/homepage","http://www.wyclef.com"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Haití"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Honor_y_Mérito"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_vídeos_musicales_certificados_por_Vevo"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Haití"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wyclef_Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/compañíaDiscográfica","Heads Music"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/facebook","Wyclef"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae_fusion"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/id",419889
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/imagen","Wyclefjean2_.jpg"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/lugarDeNacimiento","Croix-des-Bouquets, Haití"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/name","Wyclef Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/nombre","Wyclef Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/nombreDeNacimiento","Nel Ust Wyclef Jean"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/ocupación","músico"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/ocupación","Rapero"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/páginaWeb","https://wyclef.com"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lauryn_Hill"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Fugees"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mary_J._Blige"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Farina_(cantante)"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Beyoncé"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shakira"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/residencia","Newark, Nueva Jersey,"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Wyclef_Jean","http://es.dbpedia.org/property/twitter","wyclef"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croix-des-Bouquets"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Wyclef_Jean","http://dbpedia.org/ontology/wikiPageID",363559
"http://es.dbpedia.org/resource/Wyclef_Jean","http://dbpedia.org/ontology/wikiPageRevisionID",125109287
