"subject","predicate","object"
"http://es.dbpedia.org/resource/Calcoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzuriaga_(planta)"
"http://es.dbpedia.org/resource/Callixene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzuriaga_(planta)"
"http://es.dbpedia.org/resource/Enargea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzuriaga_(planta)"
"http://es.dbpedia.org/resource/Luzuriaga_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzuriaga_(planta)"
"http://es.dbpedia.org/resource/Luzuriaga_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzuriaga_(planta)"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Luzuriaga (planta)"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Luzuriaga es un género fanerógamas perteneciente a la tribu Luzuriageae de las alstroemeriáceas. Comprende cuatro especies distribuidas en Nueva Zelanda, Chile e Islas Malvinas. Los frutos reciben en Chile el nombre de coral.​"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qhd02"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://xmlns.com/foaf/0.1/name","Luzuriaga"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luzuriaga"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luzuriaga_(planta)"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alstroemeriaceae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/genus","Luzuriaga"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Antonio_Pavón_y_Jiménez"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/imageCaption","Luzuriaga radicans"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/name","Luzuriaga"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/synonyms","* Calcoa Salisb.
* Callixene Comm. ex Juss., Gen. Pl.: 41 .
* Enargea Banks ex Gaertn."
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Luzuriageae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/wikiPageID",1669774
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",123650780
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/synonym","* CallixeneComm.exJuss., Gen. Pl.: 41 (1789)."
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/synonym","* CalcoaSalisb."
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/synonym","* EnargeaBanksexGaertn."
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Luzuriageae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alstroemeriaceae"
"http://es.dbpedia.org/resource/Luzuriaga_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
