"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erwin_Schulhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwin_Schulhoff"
"http://es.dbpedia.org/resource/Flammen_(Schulhoff)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erwin_Schulhoff"
"http://es.dbpedia.org/resource/Flammen_(Schulhoff)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erwin_Schulhoff"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
