"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyla_Zana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Belkıs_Şevket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Feministas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://dbpedia.org/ontology/wikiPageID",4376640
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",128302466
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_de_Turquía?oldid=128302466&ns=14"
"http://es.dbpedia.org/resource/Emine_Semiye_Önasya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Seyla_Benhabib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Konca_Kuriş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Figen_Yüksekdağ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Zeynep_Oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Fatma_Aliye_Topuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Halide_Edib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Bahriye_Üçok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Nezihe_Muhiddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Pinar_Selek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Hidayet_Şefkatli_Tuksal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
"http://es.dbpedia.org/resource/Srpouhi_Dussap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Turquía"
