"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenimorea_kathyae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Drilliidae"
"http://es.dbpedia.org/resource/Fenimorea_kathyae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Drilliidae"
"http://es.wikipedia.org/wiki/Drilliidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/2000/01/rdf-schema#label","Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/2000/01/rdf-schema#comment","Drilliidae es una familia taxonómica de caracoles marinos de porte diverso. Los mismos son moluscos gasterópodos marinos de la superfamilia Conoidea perteneciente al orden Hypsogastropoda.​"
"http://es.dbpedia.org/resource/Drilliidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wyts"
"http://es.dbpedia.org/resource/Drilliidae","http://xmlns.com/foaf/0.1/name","Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/familia","Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/familiaAuthority","Olsson, 1964"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/imageCaption","Concha de Cymatosyrinx parciplicata"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/name","Drilliidae"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/subdivisionRanks","Genera and species"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Conoidea"
"http://es.dbpedia.org/resource/Drilliidae","http://es.dbpedia.org/property/synonyms","* Clavidae (Casey, 1904)"
"http://es.dbpedia.org/resource/Drilliidae","http://dbpedia.org/ontology/wikiPageID",6842195
"http://es.dbpedia.org/resource/Drilliidae","http://dbpedia.org/ontology/wikiPageRevisionID",120882694
"http://es.dbpedia.org/resource/Drilliidae","http://dbpedia.org/ontology/wikiPageLength",1734
