"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retículo_(anatomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retículo_(anatomía)"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://www.w3.org/2000/01/rdf-schema#label","Retículo (anatomía)"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://www.w3.org/2000/01/rdf-schema#comment","Retículo, redecilla o bonete es el segundo compartimento del estómago de los rumiantes, y el más pequeño de los cuatro que tienen estos animales. Es redondo, un poco encorvado de abajo arriba y sembrado interiormente de una multitud de células; está apoyado contra el diafragma, a la encorvadura izquierda de la panza, debajo de la inserción del esófago y sobre la prolongación abdominal del esternón. Por su encorvadura pequeña está en contacto por el lado izquierdo a la panza y por el derecho a la encorvadura pequeña del librillo. Contiene materias líquidas, de las que una parte necesitan ser atenuadas de nuevo; estas sustancias provienen o del esófago durante la deglución o de la panza al tiempo de la rumia y de la respiración."
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr4gq"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruminantia"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retículo_(anatomía)"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://dbpedia.org/ontology/wikiPageID",6086561
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://dbpedia.org/ontology/wikiPageRevisionID",121894232
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA281&dq=diccionario&id=Lyh0SYgtg0wC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retículo_(anatomía)?oldid=121894232&ns=0"
"http://es.dbpedia.org/resource/Retículo_(anatomía)","http://dbpedia.org/ontology/abstract","Retículo, redecilla o bonete es el segundo compartimento del estómago de los rumiantes, y el más pequeño de los cuatro que tienen estos animales. Es redondo, un poco encorvado de abajo arriba y sembrado interiormente de una multitud de células; está apoyado contra el diafragma, a la encorvadura izquierda de la panza, debajo de la inserción del esófago y sobre la prolongación abdominal del esternón. Por su encorvadura pequeña está en contacto por el lado izquierdo a la panza y por el derecho a la encorvadura pequeña del librillo. Contiene materias líquidas, de las que una parte necesitan ser atenuadas de nuevo; estas sustancias provienen o del esófago durante la deglución o de la panza al tiempo de la rumia y de la respiración. Sus caras son transpirables y redondas; la anterior descansa contra el diafragma y la posterior está atada a la encorvadura izquierda de la panza. Las encorvaduras están separadas la una de la otra por sus orificios. La grande, convexa, redondeada e inferior, está sostenida por la prolongación abdominal del esternón y la pequeña, un poco cóncava, se encuentra colocada y sostenida debajo de la misma curvatura del librillo. Su cavidad interior tiene analogía y relación con la conformación exterior, presenta muchas células de diversos tamaños y de diferentes figuras, polígonas y dispuestas casi del mismo modo que los panales de miel. Estas cavidades están colocadas de modo que una gran célula encierra otras de diferentes tamaños. Las láminas o tabiques tanto más elevados cuanto las células son más grandes, presentan una superficie áspera sembrada de pezoncitos más grandes y más numerosos hacia el fondo de las células. En el espesor de la encorvadura pequeña se ve la porción de la gotera esofágica a continuación de la de la panza. La membrana carnosa conserva casi el mismo espesor en toda su extensión y forma los labios de la gotera esofágica. La membrana foliculosa suministra las láminas de las células y la serosa le envuelve por su superficie externa lubrificándole con la serosidad que exhala. Los vasos de este estómago son poco numerosos, las arterias son divisiones de la esplénica. Las sustancias alimenticias contenidas en el bonete pasan lentamente al librillo, para que retenidas entre las hojuelas de éste, sean trituradas de un modo conveniente.Función:"
"http://dbpedia.org/resource/Reticulum_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retículo_(anatomía)"
