"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triticum_boeoticum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triticum_boeoticum"
"http://es.dbpedia.org/resource/Escaña_silvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triticum_boeoticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/2000/01/rdf-schema#label","Triticum boeoticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/2000/01/rdf-schema#comment","El Triticum boeoticum también conocido como trigo escaña silvestre, es una especie común del cereal triticum (trigo). Pertenece a los diploides debido a su conformación por 7 cromosomas."
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://xmlns.com/foaf/0.1/name","Escaña silvestre"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triticum_boeoticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/binomial","Triticum boeoticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/genus","Triticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/name","Escaña silvestre"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/species","T. boeoticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Triticeae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/wikiPageID",382195
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/wikiPageRevisionID",117033740
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/wikiPageLength",837
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triticeae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Triticum"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triticum_boeoticum?oldid=117033740&ns=0"
"http://es.dbpedia.org/resource/Triticum_boeoticum","http://dbpedia.org/ontology/abstract","El Triticum boeoticum también conocido como trigo escaña silvestre, es una especie común del cereal triticum (trigo). Pertenece a los diploides debido a su conformación por 7 cromosomas."
"http://es.dbpedia.org/resource/Escana_silvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triticum_boeoticum"
