"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/SummerSlam_(1993)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (1994)"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam 1994 fue la séptima edición de SummerSlam, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 29 de agosto de 1994 desde el United Center en Chicago, Illinois."
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l_hvx"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_King_of_the_Ring"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SummerSlam_(1993)"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_la_WWE"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/lema","So Hot It's Scary"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/nombre","SummerSlam 1994"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/summerslam"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/United_Center"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(1995)"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Survivor_Series_(1994)"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Domino's_Pizza"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://dbpedia.org/ontology/wikiPageID",1624067
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://dbpedia.org/ontology/wikiPageRevisionID",127793436
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/summerslam"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SummerSlam_(1994)?oldid=127793436&ns=0"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://dbpedia.org/ontology/abstract","SummerSlam 1994 fue la séptima edición de SummerSlam, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 29 de agosto de 1994 desde el United Center en Chicago, Illinois."
"http://es.dbpedia.org/resource/SummerSlam_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://dbpedia.org/resource/SummerSlam_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.wikipedia.org/wiki/SummerSlam_(1994)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/Survivor_Series_(1994)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/WrestleMania_X","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(1994)"
"http://es.dbpedia.org/resource/SummerSlam_(1995)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SummerSlam_(1994)"
