"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Arácnidos de Uganda"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Arácnidos de Uganda"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://dbpedia.org/ontology/wikiPageID",4471240
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",96101485
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arácnidos_de_Uganda?oldid=96101485&ns=14"
"http://es.dbpedia.org/resource/Verrucadithella_jeanneli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Ceroma_victoriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Nudochernes_nidicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Titanatemnus_ugandanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Nannoroncus_ausculator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Nudochernes_setiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Parolpium_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Titanatemnus_chappuisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Nudochernes_crassus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Lophochernes_calcaratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Caffrowithius_elgonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Nudochernes_lucifugus_lucifugus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Rhagodoca_ugandana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Cyclatemnus_fallax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Ellingsenius_ugandanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Rhagodoca_lowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
"http://es.dbpedia.org/resource/Nudochernes_lucifugus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Uganda"
