"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Laurent-des-Hommes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes"
"http://es.dbpedia.org/resource/Saint_Laurent_des_Hommes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-des-Hommes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-des-Hommes  (en occitano Sent Laurenç daus Urmes) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Mussidan."
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg933"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://xmlns.com/foaf/0.1/name","Sent Laurenç daus Urmes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://xmlns.com/foaf/0.1/name","Saint-Laurent-des-Hommes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Laurent-des-Hommes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/códigoPostal",24400
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Marache desde 2001"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/elevaciónAlta",113
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/elevaciónBaja",31
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/nombre","Sent Laurenç daus Urmes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/nombre","Saint-Laurent-des-Hommes"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/población",884
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Laurent-des-Hommes","http://es.dbpedia.org/property/superficie",3194
