"subject","predicate","object"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Yucca brevifolia"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/2000/01/rdf-schema#comment","El árbol de Josué (Yucca brevifolia) es una especie de árboles de la familia de las Asparagaceaes."
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018htj"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://xmlns.com/foaf/0.1/name","Árbol de Josué"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1871"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yucca"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Desierto_de_Mojave"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Engelmann"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yucca_brevifolia"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Engelmann"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Yucca"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/name","Árbol de Josué"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/rangeMap","Yucca brevifolia range map.jpg"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/species","Yucca brevifolia"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Yucca_brevifolia","http://dbpedia.org/ontology/wikiPageID",15060
