"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Hadramaut","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Hadramaut"
"http://dbpedia.org/resource/Hadhramaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadramaut"
"http://es.dbpedia.org/resource/Hadramaut","http://www.w3.org/2000/01/rdf-schema#label","Hadramaut"
"http://es.dbpedia.org/resource/Hadramaut","http://www.w3.org/2000/01/rdf-schema#comment","Hadramaut, Hadramut, Hadhramaut o Ḥaḍramūt (en árabe, حضرموت Ḥaḍramawt) es el antiguo estado y sultanato independiente de  que abarca una región histórica del sur de la península arábiga en el golfo de Adén y mar Arábigo, fronteriza con el desierto de Rub al-Jali, que se extiende hacia el este del Yemen y hacia los bordes de la región de Dhofar en Omán.​ El nombre de la región está actualmente contenido en la gobernación de Hadramaut de la República de Yemen. A los naturales de Hadramaut se les llama  y hablan ."
"http://es.dbpedia.org/resource/Hadramaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3c9"
"http://es.dbpedia.org/resource/Hadramaut","http://xmlns.com/foaf/0.1/homepage","http://www.alquaiti.com"
"http://es.dbpedia.org/resource/Hadramaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Oriente_Próximo"
"http://es.dbpedia.org/resource/Hadramaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Yemen"
"http://es.dbpedia.org/resource/Hadramaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yemen"
"http://es.dbpedia.org/resource/Hadramaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Hadramaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadramaut"
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageID",5270926
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageRevisionID",127136376
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/ubar/zarins/zarins2.html"
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alquaiti.com"
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/Cartographic/map/profile/yemen.pdf"
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000712123052/http:/www.al-bab.com/bys/articles/freitag99.htm"
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageLength",7831
"http://es.dbpedia.org/resource/Hadramaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadramaut?oldid=127136376&ns=0"
"http://es.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/abstract","Hadramaut, Hadramut, Hadhramaut o Ḥaḍramūt (en árabe, حضرموت Ḥaḍramawt) es el antiguo estado y sultanato independiente de  que abarca una región histórica del sur de la península arábiga en el golfo de Adén y mar Arábigo, fronteriza con el desierto de Rub al-Jali, que se extiende hacia el este del Yemen y hacia los bordes de la región de Dhofar en Omán.​ El nombre de la región está actualmente contenido en la gobernación de Hadramaut de la República de Yemen. A los naturales de Hadramaut se les llama  y hablan ."
"http://es.dbpedia.org/resource/Hadhramaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadramaut"
"http://es.dbpedia.org/resource/Hadramut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadramaut"
"http://es.dbpedia.org/resource/Ahmed_ben_Dagher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hadramaut"
"http://es.wikipedia.org/wiki/Hadramaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadramaut"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Yemen","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Hadramaut"
