"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Olive_Pink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Olive Pink"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.7064
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.885
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://xmlns.com/foaf/0.1/homepage","http://www.opbg.com.au/"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alice_Springs"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Olive_Pink"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/descripción","Floración de Acacia aneura planta que crece en el ""Bosque Mulga""."
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/imagen","Acacia aneura blossom.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/inauguración","Fundado en 1956, abierto al público en 1985."
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/mapa","Australia location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/nombre","Jardín Botánico Olive Pink"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/operador","Consejo de gestión sin ánimo de lucro."
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/otrosNombres","Olive Pink Botanic Garden"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/pieMapa","Ubicación del Olive Pink Botanic Garden"
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/pieMapa","en Alice Springs, Northern Territory."
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/tamaño",16
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_Olive_Pink","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
