"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaszonas_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaszonas"
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://www.w3.org/2000/01/rdf-schema#label","Amaszonas"
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://www.w3.org/2004/02/skos/core#prefLabel","Amaszonas"
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://dbpedia.org/ontology/wikiPageID",7413171
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://dbpedia.org/ontology/wikiPageRevisionID",91092565
"http://es.dbpedia.org/resource/Categoría:Amaszonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amaszonas?oldid=91092565&ns=14"
"http://es.dbpedia.org/resource/Amaszonas_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaszonas"
"http://es.dbpedia.org/resource/Amaszonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaszonas"
