"subject","predicate","object"
"http://es.dbpedia.org/resource/Piaradena_fulgens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_boucheana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_cardinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_incana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_orizabensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_pendula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_schaffneri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.wikipedia.org/wiki/Salvia_fulgens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_fulgens"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Salvia fulgens"
"http://es.dbpedia.org/resource/Salvia_fulgens","http://www.w3.org/2000/01/rdf-schema#comment","Salvia fulgenses una especie de planta fanerógama originaria de las montañas mejicanas del estado de Puebla, desde los 2500 y los 3900 metros, asociada a bosques de juníperos y bosque mixto de pino-encino, en especial en los claros de Abies religiosa. Las montañas reciben niebla y lluvia durante casi todo el año."
