"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://www.w3.org/2000/01/rdf-schema#label","Archivo Peruano de Imagen y Sonido"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Peruano de Imagen y Sonido, también conocido como ARCHI, es una institución dedicada a la preservación y restauración del patrimonio fílmico peruano. Fue fundado en 1991​ por Irela Núñez del Pozo y Mario Lucioni como una rama de apoyo de la Biblioteca Nacional del Perú,​ en ese entonces con sede aún en el Centro Histórico de Lima, que dentro de su catálogo poseía unos dos mil rollos de películas de nitrato,​ los cuales fueron invetariados. Poco tiempo después ARCHI tuvo conocimiento de archivo particular muy importante, cuyo propietario había perdido el interés de seguirlo conservando por lo que decidió venderlo a productores extranjeros. Habiéndose adquirido a tiempo todo ese material, ARCHI inició un fondo fílmico, que en los últimos años se ha visto incrementado con diversas "
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filmotecas"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Lima"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Perú"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Perú"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Peruano_de_Imagen_y_Sonido"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/acrónimo","ARCHI"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/creado",1991
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(Perú)"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/nombre","Archivo Peruano de Imagen y Sonido"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/sitioWeb","http://www.archivoperuano.com"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estado_del_Perú"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://dbpedia.org/ontology/wikiPageID",791213
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://dbpedia.org/ontology/wikiPageRevisionID",125371965
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/channels/622977"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivoperuano.com"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Peruano_de_Imagen_y_Sonido?oldid=125371965&ns=0"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://dbpedia.org/ontology/abstract","El Archivo Peruano de Imagen y Sonido, también conocido como ARCHI, es una institución dedicada a la preservación y restauración del patrimonio fílmico peruano. Fue fundado en 1991​ por Irela Núñez del Pozo y Mario Lucioni como una rama de apoyo de la Biblioteca Nacional del Perú,​ en ese entonces con sede aún en el Centro Histórico de Lima, que dentro de su catálogo poseía unos dos mil rollos de películas de nitrato,​ los cuales fueron invetariados. Poco tiempo después ARCHI tuvo conocimiento de archivo particular muy importante, cuyo propietario había perdido el interés de seguirlo conservando por lo que decidió venderlo a productores extranjeros. Habiéndose adquirido a tiempo todo ese material, ARCHI inició un fondo fílmico, que en los últimos años se ha visto incrementado con diversas adquisiciones, donativos, como también depósitos de múltiples cineastas nacionales como también de productores cinematográficos, muchos de ellos porque se vieron obligados a cerrar sus compañías por la crisis económica y legal del país como también por la piratería."
"http://es.wikipedia.org/wiki/Archivo_Peruano_de_Imagen_y_Sonido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido"
"http://es.dbpedia.org/resource/Archivo_peruano_de_imagen_y_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido"
