"subject","predicate","object"
"http://es.dbpedia.org/resource/Ídolos","http://www.w3.org/2000/01/rdf-schema#label","Ídolos"
"http://es.dbpedia.org/resource/Ídolos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xv7p"
"http://es.dbpedia.org/resource/Ídolos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ídolos"
"http://es.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageID",1783301
"http://es.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageRevisionID",109433569
"http://es.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageLength",340
"http://es.dbpedia.org/resource/Ídolos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ídolos?oldid=109433569&ns=0"
"http://es.dbpedia.org/resource/Idolos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ídolos"
"http://es.wikipedia.org/wiki/Ídolos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ídolos"
"http://dbpedia.org/resource/Ídolos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ídolos"
