"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Jesús_García_(periodista)","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Bubok","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#label","Libros"
"http://es.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt_c3"
"http://es.dbpedia.org/resource/Libros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libros"
"http://es.dbpedia.org/resource/Libros","http://dbpedia.org/ontology/wikiPageID",348983
"http://es.dbpedia.org/resource/Libros","http://dbpedia.org/ontology/wikiPageRevisionID",110183494
"http://es.dbpedia.org/resource/Libros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro"
"http://es.dbpedia.org/resource/Libros","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Libros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libros?oldid=110183494&ns=0"
"http://es.dbpedia.org/resource/Waterstones","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/La_Gaceta_del_Fondo_de_Cultura_Económica","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Penguin_Random_House_Grupo_Editorial","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/RBA","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Editorial_Candaya","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/CLE_International","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Book_Off","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Mixup","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
"http://es.dbpedia.org/resource/Grupo_Sanborns_Hermanos","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Libros"
