"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Christian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian"
"http://es.dbpedia.org/resource/Christian","http://www.w3.org/2000/01/rdf-schema#label","Christian"
"http://es.dbpedia.org/resource/Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian"
"http://es.dbpedia.org/resource/Christian","http://dbpedia.org/ontology/wikiPageID",764700
"http://es.dbpedia.org/resource/Christian","http://dbpedia.org/ontology/wikiPageRevisionID",130332359
"http://es.dbpedia.org/resource/Christian","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Christian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian?oldid=130332359&ns=0"
"http://es.dbpedia.org/resource/Christian_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian"
"http://es.dbpedia.org/resource/Christian_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian"
