"subject","predicate","object"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/2000/01/rdf-schema#label","(100711) 1998 BD19"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/2000/01/rdf-schema#comment","(100711) 1998 BD19 es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de enero de 1998 por Augusto Testa y el también astrónomo Pierangelo Ghezzi desde el Observatorio Astronómico de Sormano, Sormano, Italia."
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Sormano"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Augusto_Testa"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pierangelo_Ghezzi"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100711)_1998_BD19"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/afelio",2.81076
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/anomalíaMedia",28.4365
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100710)_1998_BU17"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/argumentoPerihelio",95.4761
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/descubridor","A. Testa; P. Ghezzi"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/excentricidad",0.215786
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/inclinación",5.44188
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Sormano"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/magnitudAbsoluta","16,4 M"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/nodoAscendente",11.2982
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/perihelio",1.81301
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/periodoOrbitalSideral",1283.95
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/semiejeMayor",2.31189
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100712)_1998_BW19"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://dbpedia.org/ontology/wikiPageID",9079168
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://dbpedia.org/ontology/wikiPageRevisionID",120831099
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://dbpedia.org/ontology/wikiPageLength",5264
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100711)_1998_BD19?oldid=120831099&ns=0"
"http://es.dbpedia.org/resource/(100711)_1998_BD19","http://dbpedia.org/ontology/abstract","(100711) 1998 BD19 es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de enero de 1998 por Augusto Testa y el también astrónomo Pierangelo Ghezzi desde el Observatorio Astronómico de Sormano, Sormano, Italia."
"http://es.dbpedia.org/resource/(100710)_1998_BU17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100711)_1998_BD19"
"http://es.dbpedia.org/resource/(100712)_1998_BW19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100711)_1998_BD19"
"http://es.wikipedia.org/wiki/(100711)_1998_BD19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100711)_1998_BD19"
