"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chupachús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chupachús"
"http://es.dbpedia.org/resource/Chupetin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chupachús"
"http://es.dbpedia.org/resource/Chupachus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chupachús"
"http://es.dbpedia.org/resource/Chupetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chupachús"
"http://es.dbpedia.org/resource/Chupachús","http://www.w3.org/2000/01/rdf-schema#label","Chupachús"
"http://es.dbpedia.org/resource/Chupachús","http://www.w3.org/2000/01/rdf-schema#comment","Un chupachús,chupeta,chupete,chupetín opopi (en Costa Rica)es un caramelo duro y colorido de unos 2 a 3 cm de diámetro, de forma esférica u oval, con un palito insertado en el centro de la esfera que sirve para sostenerlo, puede ser macizo o estar relleno de chicle, chocolate, etc."
"http://es.dbpedia.org/resource/Chupachús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caramelos"
"http://es.dbpedia.org/resource/Chupachús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_España"
"http://es.dbpedia.org/resource/Chupachús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chupachús"
"http://es.dbpedia.org/resource/Chupachús","http://dbpedia.org/ontology/wikiPageID",457558
"http://es.dbpedia.org/resource/Chupachús","http://dbpedia.org/ontology/wikiPageRevisionID",129167925
"http://es.dbpedia.org/resource/Chupachús","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Chupachús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chupachús?oldid=129167925&ns=0"
"http://es.dbpedia.org/resource/Chupachús","http://dbpedia.org/ontology/abstract","Un chupachús,chupeta,chupete,chupetín opopi (en Costa Rica)es un caramelo duro y colorido de unos 2 a 3 cm de diámetro, de forma esférica u oval, con un palito insertado en el centro de la esfera que sirve para sostenerlo, puede ser macizo o estar relleno de chicle, chocolate, etc."
"http://es.dbpedia.org/resource/Chupetines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chupachús"
"http://es.dbpedia.org/resource/Chupa_Chups","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Chupachús"
"http://es.dbpedia.org/resource/Chupetín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chupachús"
