"subject","predicate","object"
"http://dbpedia.org/resource/FOSDEM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FOSDEM"
"http://es.wikipedia.org/wiki/FOSDEM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FOSDEM"
"http://es.dbpedia.org/resource/FOSDEM","http://www.w3.org/2000/01/rdf-schema#label","FOSDEM"
"http://es.dbpedia.org/resource/FOSDEM","http://www.w3.org/2000/01/rdf-schema#comment","Free and Open Source Software Developers' European Meeting (FOSDEM​) es un evento europeo no comercial, organizado por voluntarios, centrado en el desarrollo de software libre y de código abierto . Está dirigido a desarrolladores y a cualquier persona interesada en el movimiento de software libre y de código abierto. Su objetivo es permitir que los desarrolladores se reúnan y promuevan la conciencia y el uso del software de código abierto y libre."
"http://es.dbpedia.org/resource/FOSDEM","http://xmlns.com/foaf/0.1/homepage","https://fosdem.org/"
"http://es.dbpedia.org/resource/FOSDEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_abierto"
"http://es.dbpedia.org/resource/FOSDEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos"
"http://es.dbpedia.org/resource/FOSDEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/FOSDEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FOSDEM"
"http://es.dbpedia.org/resource/FOSDEM","http://dbpedia.org/ontology/wikiPageID",8328923
"http://es.dbpedia.org/resource/FOSDEM","http://dbpedia.org/ontology/wikiPageRevisionID",117335346
"http://es.dbpedia.org/resource/FOSDEM","http://dbpedia.org/ontology/wikiPageExternalLink","https://fosdem.org/"
"http://es.dbpedia.org/resource/FOSDEM","http://dbpedia.org/ontology/wikiPageLength",2875
"http://es.dbpedia.org/resource/FOSDEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FOSDEM?oldid=117335346&ns=0"
"http://es.dbpedia.org/resource/FOSDEM","http://dbpedia.org/ontology/abstract","Free and Open Source Software Developers' European Meeting (FOSDEM​) es un evento europeo no comercial, organizado por voluntarios, centrado en el desarrollo de software libre y de código abierto . Está dirigido a desarrolladores y a cualquier persona interesada en el movimiento de software libre y de código abierto. Su objetivo es permitir que los desarrolladores se reúnan y promuevan la conciencia y el uso del software de código abierto y libre. FOSDEM se celebra anualmente, generalmente durante el primer fin de semana de febrero, en el Campus de Solbosch de la Universidad Libre de Bruselas en el sureste de Bruselas, Bélgica."
