"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Africano de Taekwondo de 1998"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","El II Campeonato Africano de Taekwondo se celebró en Nairobi (Kenia) en 1998 bajo la organización de la Unión Africana de Taekwondo.​ En total se disputaron en este deporte dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://xmlns.com/foaf/0.1/name","Dakar 2001"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_africanos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Africano_de_Taekwondo_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://es.dbpedia.org/property/período","II edición"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1996"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://dbpedia.org/ontology/wikiPageID",8438297
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",118573565
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Africano_de_Taekwondo_de_1998?oldid=118573565&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998","http://dbpedia.org/ontology/abstract","El II Campeonato Africano de Taekwondo se celebró en Nairobi (Kenia) en 1998 bajo la organización de la Unión Africana de Taekwondo.​ En total se disputaron en este deporte dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.wikipedia.org/wiki/Campeonato_Africano_de_Taekwondo_de_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Africano_de_Taekwondo_de_1998"
