"subject","predicate","object"
"http://dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_di_Spilimbergo"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/2000/01/rdf-schema#label","Irene di Spilimbergo"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/2000/01/rdf-schema#comment","Irene di Spilimbergo (Spilimbergo, 1540–Venecia, 15 de diciembre de 1559) fue una pintora y poeta italiana del Renacimiento."
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Italia"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_di_Spilimbergo"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://es.dbpedia.org/property/imagen","Irene di Spilimbergo A35154.jpg"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://es.dbpedia.org/property/padres","Adriano di Spilimbergo y Giulia Da Ponte"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://es.dbpedia.org/property/pieDeImagen","Seguidor de Tiziano: Irene de Spilimbergo, óleo sobre lienzo, 122 x 106,5 cm, Washington D.C., National Gallery of Art"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://dbpedia.org/ontology/wikiPageID",7953077
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://dbpedia.org/ontology/wikiPageRevisionID",105073777
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://dbpedia.org/ontology/wikiPageLength",5030
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_di_Spilimbergo?oldid=105073777&ns=0"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://dbpedia.org/ontology/abstract","Irene di Spilimbergo (Spilimbergo, 1540–Venecia, 15 de diciembre de 1559) fue una pintora y poeta italiana del Renacimiento."
"http://es.wikipedia.org/wiki/Irene_di_Spilimbergo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_di_Spilimbergo"
