"subject","predicate","object"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://www.w3.org/2000/01/rdf-schema#label","Shiba Sonome"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_zen_de_Japón"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiba_Sonome"
"http://es.dbpedia.org/resource/Shiba_Sonome","http://dbpedia.org/ontology/wikiPageID",9500428
"http://es.dbpedia.org/resource/Shiba_Sonome","http://dbpedia.org/ontology/wikiPageRevisionID",130158599
"http://es.dbpedia.org/resource/Shiba_Sonome","http://dbpedia.org/ontology/wikiPageLength",696
"http://es.dbpedia.org/resource/Shiba_Sonome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shiba_Sonome?oldid=130158599&ns=0"
"http://es.dbpedia.org/resource/Sonome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shiba_Sonome"
"http://es.wikipedia.org/wiki/Shiba_Sonome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shiba_Sonome"
