"subject","predicate","object"
"http://es.dbpedia.org/resource/Chitragupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicio_en_religión"
"http://es.dbpedia.org/resource/Lagamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicio_en_religión"
"http://es.dbpedia.org/resource/Psicostasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicio_en_religión"
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://www.w3.org/2000/01/rdf-schema#label","Juicio en religión"
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Juicio en religión"
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escatología"
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://dbpedia.org/ontology/wikiPageID",9072132
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://dbpedia.org/ontology/wikiPageRevisionID",118678184
"http://es.dbpedia.org/resource/Categoría:Juicio_en_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juicio_en_religión?oldid=118678184&ns=14"
