"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_paz_entre_Baréin_e_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo de normalización de las relaciones entre Baréin e Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2020"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baréin_en_2020"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Baréin"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baréin"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2020"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/caption","Zayani, Netanyahu, Trump y Abdullah bin Zayed en la firma del acuerdo en la Casa Blanca"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/firmado",15
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/locationSigned","Washington D.C., EE.UU."
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/name","Acuerdo de paz entre Baréin e Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Donald_Trump"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Primer_ministro_de_Israel"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Benjamín_Netanyahu"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Presidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/signatories","Abdullatif bin Rashid Al Zayani, canciller de Baréin"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://es.dbpedia.org/property/type","Acuerdo de normalización"
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://dbpedia.org/ontology/wikiPageID",9598809
"http://es.dbpedia.org/resource/Acuerdo_de_normalización_de_las_relaciones_entre_Baréin_e_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",130329155
