"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutura_esfenoescamosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutura_esfeno-escamosa"
"http://es.dbpedia.org/resource/Sutura_sphenosquamosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutura_esfeno-escamosa"
"http://es.wikipedia.org/wiki/Sutura_esfeno-escamosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sutura_esfeno-escamosa"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://www.w3.org/2000/01/rdf-schema#label","Sutura esfeno-escamosa"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://www.w3.org/2000/01/rdf-schema#comment","La sutura esfeno-escamosa es una sutura del cráneo que une el hueso esfenoides y la porción escamosa del hueso temporal."
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgmny"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suturas_del_cráneo"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneo"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutura_esfeno-escamosa"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/imagen","SchaedelSeitlichSutur10.png"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/imagen","Gray188-Sphenosquamosal suture.png"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/nombre","Sutura esfeno-escamosa"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/pie","Sutura esfeno-escamosa ."
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/pie","Vista lateral de la cabeza ósea. La flecha señala la sutura esfeno-escamosa."
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/páginagray",182
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/ta","A03.1.02.008"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://es.dbpedia.org/property/temagray",46
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://dbpedia.org/ontology/wikiPageID",5902051
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://dbpedia.org/ontology/wikiPageRevisionID",120218243
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sutura_esfeno-escamosa?oldid=120218243&ns=0"
"http://es.dbpedia.org/resource/Sutura_esfeno-escamosa","http://dbpedia.org/ontology/abstract","La sutura esfeno-escamosa es una sutura del cráneo que une el hueso esfenoides y la porción escamosa del hueso temporal."
"http://dbpedia.org/resource/Sphenosquamosal_suture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutura_esfeno-escamosa"
