"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Seaman","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Ricardo_Mion_Varella_Costa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Karl_Micallef","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pieta_Atlanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pieta_Hotspurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pieta_Hotspurs_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pieta_Hotspurs_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pieta_Hotspurs_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pieta_Hotspurs_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pietà_Atlanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pietà_Hotspurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
"http://es.dbpedia.org/resource/Pietà_Hotspurs_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club"
