"subject","predicate","object"
"http://es.dbpedia.org/resource/Depresion_a_largo_plazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_a_largo_plazo"
"http://dbpedia.org/resource/Long-term_depression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión_a_largo_plazo"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://www.w3.org/2000/01/rdf-schema#label","Depresión a largo plazo"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://www.w3.org/2000/01/rdf-schema#comment","La depresión a largo plazo (DLP)​ en neurofisiología, es un tipo de plasticidad neuronal en el que se hay una reducción de la eficacia de la sinapsis neuronal. La expresión de DLP depende de la actividad de las neuronas que conforman la sinapsis. La DLP dura horas o más."
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depresión_a_largo_plazo"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://dbpedia.org/ontology/wikiPageID",4593489
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://dbpedia.org/ontology/wikiPageRevisionID",126061141
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tl.dbpedia.org/resource/Neyuroplastisidad"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://dbpedia.org/ontology/wikiPageLength",10511
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depresión_a_largo_plazo?oldid=126061141&ns=0"
"http://es.dbpedia.org/resource/Depresión_a_largo_plazo","http://dbpedia.org/ontology/abstract","La depresión a largo plazo (DLP)​ en neurofisiología, es un tipo de plasticidad neuronal en el que se hay una reducción de la eficacia de la sinapsis neuronal. La expresión de DLP depende de la actividad de las neuronas que conforman la sinapsis. La DLP dura horas o más. La DLP tiene lugar en diversas áreas del sistema nervioso central con diferentes mecanismos dependiendo del área del cerebro y del periodo del desarrollo del mismo. Por ejemplo, la DLP en el hipocampo y el cerebelo son las que más se han estudiado, pero también existen otras áreas del cerebro en las cuales la DLP existe.​ Se ha comprobado que la DLP ocurre en diferentes tipos de neuronas que liberan varios neurotransmisores, excitatorios o inhibitorios. Puede resultar de estímulos sinápticos fuertes, como ocurre en células de Purkinje del cerebelo, o de estímulos sinápticos débiles pero persistentes como ocurre en el hipocampo. Se estima que la DLP resulta del decremento en la densidad de receptores postsinápticos,​ aunque también puede ser influenciada por decrecimiento en la liberación de neurotransmisores.​ Tradicionalmente, la DLP en el cerebelo se ha asociado con el aprendizaje motriz en la corteza, sin embargo, recientes experimentos no apoyan esta hipótesis.​ En cambio en el hipocampo, la DLP puede ser importante para deshacerse de trazos de memorias viejas.​​ La DLP es uno de los diferentes procesos que sirve para debilitar de manera selectiva sinapsis específicos de manera que se pueda hacer uso constructivo de la fortaleza de la sinapsis causada por la PLP. Esto es necesario porque, si se continúa incrementando en fuerza, la sinapsis llegaría a su máximo nivel de eficacia, que en consecuencia inhibiría procesamiento de información nueva.​"
"http://es.wikipedia.org/wiki/Depresión_a_largo_plazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depresión_a_largo_plazo"
