"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christiane_Soeder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiane_Soeder"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/2000/01/rdf-schema#label","Christiane Soeder"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/2000/01/rdf-schema#comment","Christiane Soeder (15 de enero de 1975) es una deportista germano-austriaca que compitió en duatlón y ciclismo. Reside en Viena."
"http://es.dbpedia.org/resource/Christiane_Soeder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glxtz"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://xmlns.com/foaf/0.1/name","Christiane Soeder"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Austria"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Alemania"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Christiane_Soeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XXI"
