"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_Lasts_Forever","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Roderick_Thorp"
"http://es.dbpedia.org/resource/El_detective","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roderick_Thorp"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/2000/01/rdf-schema#label","Roderick Thorp"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Mayne Thorp, Jr. (1 de septiembre de 1936 - 28 de abril de 1999) fue un novelista estadounidense principalmente especializado en novelas policíacas. Es más conocido por su best seller Nothing Lasts Forever, que fue la base para la película Die Hard, protagonizada por Bruce Willis. Su novela de 1966  fue adaptada en la película de 1968 del mismo nombre, protagonizada por Frank Sinatra como el detective Joe Leland. Thorp murió de un ataque cardíaco en Oxnard, California.​"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f08n"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://xmlns.com/foaf/0.1/name","Roderick Thorp"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roderick_Thorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
