"subject","predicate","object"
"http://dbpedia.org/resource/Misión_San_Luis_Gonzaga_Chiriyaqui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí"
"http://es.wikipedia.org/wiki/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí"
"http://es.dbpedia.org/resource/Mision_de_San_Luis_Gonzaga_de_Chiriyaqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí"
"http://es.dbpedia.org/resource/Mision_de_San_Luis_Gonzaga_de_Chiriyaquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://www.w3.org/2000/01/rdf-schema#label","Misión de San Luis Gonzaga de Chiriyaquí"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://www.w3.org/2000/01/rdf-schema#comment","La misión de San Luis Gonzaga de Chiriyaquí fue establecida como tal por el misionero jesuita Padre  en 1740, anteriormente en 1721 el misionero jesuita Padre  estableció una visita misional (una pequeña capilla sin sacerdote asignado). El misionero Juan Jacobo Baegert organizó la construcción de la iglesia en material sólido y duradero. Está establecida en las cercanías de la Sierra de la Giganta, a 28 km al oeste de la Misión de Nuestra Señora de los Dolores de Chillá, en el sitio que los indígenas llamaban Chiriyaquí, topónimo guaicura de significado desconocido.A san Luis le llamaban EL PATRONO DE LA JUVENTUD."
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wkbf"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Baja_California"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://dbpedia.org/ontology/wikiPageID",1120016
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://dbpedia.org/ontology/wikiPageRevisionID",126722308
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011014/http:/www.loyola.tij.uia.mx/ebooks/historia_baja/%5B14%5D%20%20Las%20misiones%20jesuitas.%20X.pdf"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí?oldid=126722308&ns=0"
"http://es.dbpedia.org/resource/Misión_de_San_Luis_Gonzaga_de_Chiriyaquí","http://dbpedia.org/ontology/abstract","La misión de San Luis Gonzaga de Chiriyaquí fue establecida como tal por el misionero jesuita Padre  en 1740, anteriormente en 1721 el misionero jesuita Padre  estableció una visita misional (una pequeña capilla sin sacerdote asignado). El misionero Juan Jacobo Baegert organizó la construcción de la iglesia en material sólido y duradero. Está establecida en las cercanías de la Sierra de la Giganta, a 28 km al oeste de la Misión de Nuestra Señora de los Dolores de Chillá, en el sitio que los indígenas llamaban Chiriyaquí, topónimo guaicura de significado desconocido.A san Luis le llamaban EL PATRONO DE LA JUVENTUD. En la época de máximo esplendor de la Misión el Padre Baegert atendía una población de 500 nativos de muy diferentes etnias La Misión fue establecida inicialmente como una visita de la Misión de los Dolores. Dentro de la iglesia se puede contemplar una imagen de la Virgen de los Dolores que posiblemente provino de la Misión de Nuestra Señora de los Dolores de Chillá al ser abandonada en 1768. En años recientes fue descubierta la imagen de San Luis Gonzaga en La Paz, que se hallaba pérdida desde 1914. Fue regresada a la Misión en solemne procesión. En la actualidad únicamente ocho familias habitan el área. Don José de Gálvez, Visitador General ordenó el abandono de la Misión en 1768 y el traslado de los 310 neófitos a la Misión de Todos Santos, algunas familias de origen europeo siguieron viviendo en el lugar. La Misión no ha vuelto a ser abierta en forma regular al culto religioso, sin embargo permanece en buenas condiciones, de tarde en tarde se le hacen restauraciones y por supuesto se celebran misas en ocasiones especiales, aún conserva su campana datada en el siglo XVIII. Para acceder a la Misión es necesario hacer un recorrido de más de 50 km por camino de terracería."
