"subject","predicate","object"
"http://es.dbpedia.org/resource/Ildefonso_Marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhaurinos"
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://www.w3.org/2000/01/rdf-schema#label","Alhaurinos"
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://www.w3.org/2004/02/skos/core#prefLabel","Alhaurinos"
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Málaga_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alhaurín_el_Grande"
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://dbpedia.org/ontology/wikiPageID",3590073
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://dbpedia.org/ontology/wikiPageRevisionID",129044200
"http://es.dbpedia.org/resource/Categoría:Alhaurinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alhaurinos?oldid=129044200&ns=14"
"http://es.dbpedia.org/resource/José_Brescia_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhaurinos"
"http://es.dbpedia.org/resource/Alejo_García_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhaurinos"
"http://es.dbpedia.org/resource/Juan_Martín_Serón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhaurinos"
"http://es.dbpedia.org/resource/Antonio_Tejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhaurinos"
