"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danbury_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)"
"http://dbpedia.org/resource/Danbury,_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Danbury (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Danbury es un pueblo ubicado en el condado de Merrimack en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 1.164 habitantes y una densidad poblacional de 11,95 personas por km².​"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xj0k"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Danbury"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Merrimack"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danbury_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3230
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873574
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",1195
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1795
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapa","Map of USA NH.svg"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapaLoc","Nuevo Hampshire"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombre","Danbury"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreOficial","Danbury"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Merrimack en Nuevo Hampshire"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/población",1164
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijo",603
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/páginaWeb","www.townofdanburynh.com"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficie",9741
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieAgua",8
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieTierra",9661
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Merrimack_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageID",4711573
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",120055347
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",3912
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/areaCode","603"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/populationTotal",1164
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/postalCode","03230"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danbury_(Nuevo_Hampshire)?oldid=120055347&ns=0"
"http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)","http://dbpedia.org/ontology/abstract","Danbury es un pueblo ubicado en el condado de Merrimack en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 1.164 habitantes y una densidad poblacional de 11,95 personas por km².​"
"http://es.dbpedia.org/resource/Julia_Krass","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Julia_Krass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Danbury_(Nuevo_Hampshire)"
