"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsipetes_borbonicus_olivaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_olivaceus"
"http://es.dbpedia.org/resource/Ixocincla_olivacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_olivaceus"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes olivaceus"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Mauricio (Hypsipetes olivaceus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de la isla de Mauricio. Anteriormente se incluía en H. borbonicus como la subespecie olivaceus.​ Fue la especie tipo del género obsoleto Ixocincla, que reunía a varios bulbules de apariencia similar de toda la región del océano Índico.​"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsbz0"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://xmlns.com/foaf/0.1/name","Bulbul de Mauricio"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jardine"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Selby"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1835"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mauricio"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Mauricio"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsipetes_olivaceus"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/apellido","Gregory"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/apellido","Staub"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/binomial","Hypsipetes olivaceus"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/binomialAuthority","Jardine y Selby, 1835"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/editorial","Labama Huse"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/genus","Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/name","Bulbul de Mauricio"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/nombre","France"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/nombre","Steven M."
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/publicación","Forktail"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/páginas",164
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/species","H. olivaceus"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/synonyms","Ixocincla olivacea"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/synonyms","Hypsipetes borbonicus olivaceus (Jardine y Selby, 1835)"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/título","Nomenclature of the Hypsipetes Bulbuls"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/título","Birds of the Mascarenes and Saint Brandon"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://es.dbpedia.org/property/ubicación","Port Louis, Mauritius"
