"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Canciones relacionadas con Madrid"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones relacionadas con Madrid"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madrid_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_ciudades"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madrid_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://dbpedia.org/ontology/wikiPageID",6140741
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",92352396
"http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_relacionadas_con_Madrid?oldid=92352396&ns=14"
"http://es.dbpedia.org/resource/Madrid_(chotis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/La_Violetera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Un_año_más_(canción_de_Mecano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Enamorado_de_la_moda_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/La_puerta_de_Alcalá_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Cartel_de_publicidad_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Los_nardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Te_dejo_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_los_atentados_del_11_de_marzo_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Dama,_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/El_Pichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Chicas_de_colegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/El_Pentagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Aquí_no_hay_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Dos_años_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Puente_de_los_Franceses_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
"http://es.dbpedia.org/resource/Chica_de_ayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_relacionadas_con_Madrid"
