"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Lucs_sur-Boulogne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne"
"http://es.dbpedia.org/resource/Les_Lucs_sur_Boulogne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Les Lucs-sur-Boulogne"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Les Lucs-sur-Boulogne  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de La Roche-sur-Yon y cantón de Le Poiré-sur-Vie."
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qld52"
"http://es.dbpedia.org/resource/Les_Lucs-sur-Boulogne","http://xmlns.com/foaf/0.1/name","Les Lucs-sur-Boulogne"
